"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-31 12:08:16","LONG","54","IWM","ISHARES RUSSELL 2000 INDEX","183.5056","54","2022-10-31 15:03:50","183.1954","-0.07","-36.49","2022-10-31 12:54:00","54","182.8300","-18.00"
"2022-10-31 13:34:55","LONG","45","SPY","SPDR S&P 500","387.4800","45","2022-10-31 15:01:53","386.3867","-0.10","-52.20","2022-10-31 15:01:00","45","386.3200","-50.00"
"2022-10-31 12:20:05","LONG","45","SPY","SPDR S&P 500","387.5244","45","2022-10-31 12:34:28","386.3869","-0.11","-62.30","2022-10-31 12:34:00","45","386.1400","-52.00"
"2022-10-31 11:24:37","LONG","45","SPY","SPDR S&P 500","387.5111","45","2022-10-31 11:58:49","386.3589","-0.10","-53.60","2022-10-31 11:58:00","45","386.3200","-53.00"
"2022-10-31 10:09:02","LONG","66","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","52.3137","66","2022-10-31 11:28:21","51.6401","-0.09","-47.77","2022-10-31 11:28:00","66","51.5900","-45.00"
"2022-10-28 11:52:24","LONG","53","IWM","ISHARES RUSSELL 2000 INDEX","181.4144","53","2022-10-28 14:00:21","182.3211","-0.05","-28.32","2022-10-28 12:06:00","53","180.8800","47.00"
"2022-10-28 10:25:15","LONG","38","SPY","SPDR S&P 500","383.3886","38","2022-10-28 12:35:59","387.3200","0.00","0.00","2022-10-28 10:25:15","","0.0000","148.00"
"2022-10-28 10:25:51","LONG","38","QQQ","POWERSHARES QQQ","275.9531","38","2022-10-28 12:06:38","277.6050","0.00","0.00","2022-10-28 10:25:51","","0.0000","62.00"
"2022-10-28 10:11:22","LONG","38","SPY","SPDR S&P 500","382.6191","38","2022-10-28 10:11:37","381.8994","-0.05","-27.00","2022-10-28 10:11:37","38","381.8990","-28.00"
"2022-10-27 12:28:54","LONG","72","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","54.9524","72","2022-10-27 13:07:04","54.2733","-0.10","-54.17","2022-10-27 13:07:00","72","54.2000","-50.00"
"2022-10-27 10:16:47","LONG","38","SPY","SPDR S&P 500","384.3488","38","2022-10-27 10:41:41","383.1262","-0.09","-48.98","2022-10-27 10:41:00","38","383.0600","-47.00"
"2022-10-26 10:07:31","LONG","38","QQQ","POWERSHARES QQQ","279.8600","38","2022-10-26 11:05:26","282.3955","-0.03","-15.96","2022-10-26 10:10:00","38","279.4400","95.00"
"2022-10-26 10:08:05","LONG","73","IWM","ISHARES RUSSELL 2000 INDEX","179.9811","73","2022-10-26 11:05:18","181.2262","-0.07","-37.31","2022-10-26 10:15:00","73","179.4700","90.00"
"2022-10-26 10:07:27","LONG","43","SPY","SPDR S&P 500","383.2447","43","2022-10-26 11:03:04","386.1103","0.00","0.00","2022-10-26 10:07:27","","0.0000","122.00"
"2022-10-25 11:09:27","LONG","40","QQQ","POWERSHARES QQQ","283.1021","40","2022-10-25 13:14:55","282.2300","-0.07","-39.68","2022-10-25 13:04:00","40","282.1100","-36.00"
"2022-10-25 10:27:27","LONG","40","SPY","SPDR S&P 500","382.6350","40","2022-10-25 13:14:49","382.7117","-0.06","-33.40","2022-10-25 10:40:00","40","381.8000","2.00"
"2022-10-25 10:02:47","LONG","64","IWM","ISHARES RUSSELL 2000 INDEX","176.8573","64","2022-10-25 13:14:44","177.6200","-0.05","-28.47","2022-10-25 10:06:00","64","176.4130","48.00"
